county,state,logunclaimedrate,unclaimedrate,children_unclaimed,children_total,policy_holders,total_population,adult_population,male,age_under5years,age_5to9,age_10to14,age_15to19,age_20to24,age_25to34,age_35to44,age_45to54,age_55to59,age_60to64,age_65to74,age_75to84,age_85plus,onerace_white,onerace_black,onerace_native,onerace_asian,onerace_pacificislander,twoormoreraces,latinx,citizen_votingage,farming_forestry_fishing_mining,construction,manufacturing,wholesale,retail,transport_warehousing,utilities,information,finance_insurance,real_estate,professional_sci_tech,mgmt,admin_support,education,healthcare_socialassistance,arts_entertainment_rec,accommodation_food,other,public_admin,nonenglish,spanish,otherindoeuropean,asiapacific,withchildren,withseniors,highschoolgrad,collegegrad,disabled,housingstable1year,foreignborn,englishlessthanverywell,computer,internet,noncitizen,allyearemployed,allyearunemployed,fulltime,poverty,under10k,under15k,under25k,withsocialsecurity,withssi,mgmt_biz_sci_art,service,sales_office,resources_constr_maintenance,product_transport_moving,selfemployed_own_incorporated,selfemployed_notincorporated,snap_cashassistance,density,state_AK,state_AL,state_AR,state_AZ,state_CA,state_CO,state_CT,state_DC,state_DE,state_FL,state_GA,state_HI,state_IA,state_ID,state_IL,state_IN,state_KS,state_KY,state_LA,state_MA,state_MD,state_ME,state_MI,state_MN,state_MO,state_MS,state_MT,state_NC,state_ND,state_NE,state_NH,state_NJ,state_NM,state_NV,state_NY,state_OH,state_OK,state_OR,state_PA,state_PR,state_RI,state_SC,state_SD,state_TN,state_TX,state_UT,state_VA,state_VT,state_WA,state_WI,state_WV,state_WY
"27099","MN",-4.006865,.0181903,130.7804,7189.557,105.2054,28486.58,21297.03,.5009662,.0690238,.0780326,.0680038,.06199,.0559837,.1219862,.1280038,.1130038,.0670301,.0579775,.0869825,.059985,.0319987,.8281854,.0529349,.001,.0489424,.0089887,.0239925,.1498272,.6601174,.0335571,.0532352,.2736347,.0175679,.0955975,.0259103,.0032163,.0061477,.0194022,.0128612,.0259879,.0037989,.0464761,.0774599,.1652898,.0154255,.0558794,.0400893,.028463,.2299354,.1304091,.0069983,.0555909,.3050751,.3129537,.8551177,.2330664,.1239499,.8021014,.1538135,.1388285,.8830075,.7990338,.1109763,.616443,.1877863,.757924,.1482718,.0161617,.0162767,.1423112,.3398377,.0359848,.2813103,.1840176,.1809372,.1013922,.2523426,.0268408,.0365245,.1309077,151.3376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27103","MN",-4.231475,.0145309,93.0462,6403.319,73.06459,29504.5,23101.19,.4998448,.0596078,.0628895,.0582506,.0839724,.0859612,.1313208,.1223864,.1151017,.0626997,.0618378,.0832242,.0479122,.0248399,.9105051,.0318434,.0005685,.0192944,0,.0271908,.0452686,.7565989,.0206745,.0510262,.149247,.0218381,.1052535,.0347245,.0060223,.0122018,.0279498,.010669,.0302421,.0015625,.018716,.1806214,.1677194,.0187366,.0565447,.0420131,.0442374,.0634721,.0314357,.0062209,.013023,.3094031,.2835321,.93674,.3542237,.1282191,.8443338,.0487321,.0296674,.9138849,.8457173,.0277822,.6587586,.1249932,.679153,.1062795,.0131305,.0172959,.0695341,.2993231,.0286055,.3795268,.196992,.2063489,.0738193,.1433129,.0340461,.0527076,.0969256,217.469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27105","MN",-3.986131,.0185714,77.42554,4169.068,54.59493,14466.67,10297.6,.518,.093,.082,.073,.065,.06,.149,.121,.095,.058,.056,.075,.041,.032,.691,.061,.008,.099,0,.032,.386,.536572,.0520863,.054964,.3368345,.0376978,.1133813,.0158273,.0105036,.0109353,.0256115,.005036,.0161151,0,.0158273,.067482,.0945324,.011223,.0620144,.0408633,.0290647,.454126,.3309129,.0024204,.0914454,.362,.275,.687,.158,.128,.912,.282,.263,.882,.754,.1899959,.6556956,.1891924,.8137326,.1595109,.0135057,.0262422,.1263797,.3089117,.0547071,.2100719,.1515108,.1610072,.1076259,.3697842,.0328058,.0682014,.1473033,83.46291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27109","MN",-3.831808,.0216704,717.2273,33097.1,536.5078,136795.8,103698.7,.4880231,.0702061,.0686027,.0660217,.0573191,.0620497,.1492574,.129162,.1183203,.0696369,.056735,.082886,.0469072,.0227418,.8203058,.0692062,.0040308,.0641933,.0007865,.0311804,.0523697,.7053584,.0124224,.0371826,.0767819,.0147772,.0992708,.0251031,.0037721,.0168604,.0209173,.0109616,.0516856,.0003347,.0218506,.0760516,.3854415,.0150726,.0647248,.041278,.0255111,.1542546,.0356178,.028191,.0428242,.3122756,.2590758,.9433616,.4559731,.1010229,.8466896,.1233922,.0610392,.9324533,.8723919,.0651435,.6892188,.1359313,.7474041,.0918792,.0181501,.0162518,.0728958,.2692979,.0355675,.5157139,.1624849,.1681169,.0579015,.0957827,.0208326,.0419785,.0894625,931.3311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27111","MN",-3.701866,.0246774,155.8975,6317.411,118.5582,28365.86,22048.45,.4839699,.0621248,.0679382,.0572613,.0560696,.059487,.1130745,.0983455,.1057863,.0799299,.0812885,.1089162,.0666874,.0433947,.949255,.0167686,.0085557,.0056726,.0000478,.0132446,.0318117,.766506,.0350023,.0711548,.1309017,.0307169,.1050875,.0385907,.0258203,.0130439,.0276831,.0109434,.0277748,.000295,.0272271,.0803487,.2273268,.0104574,.0511378,.0411404,.0453473,.0363076,.0196735,.0093666,.0042068,.2608533,.3454028,.9258491,.2689605,.1517722,.8652636,.0184365,.0082315,.8495523,.742731,.0108588,.6880693,.1437659,.7716566,.0891295,.0171436,.0342496,.0803172,.3793912,.0453101,.359004,.1921013,.1977009,.1034546,.1477392,.0400842,.0657829,.1055356,58.38849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27113","MN",-4.011365,.0181087,52.44417,2896.083,34.96278,12623.5,9727.422,.497,.066,.065,.059,.063,.056,.131,.118,.12,.067,.069,.098,.064,.023,.937,.011,.017,.012,0,.02,.04,.7625019,.0334095,.0471159,.2044546,.1443461,.1203598,.0402627,.0042833,.0079954,.0247002,.005711,.0284123,0,.0262707,.078241,.1246431,.0034266,.0496859,.0342661,.0224158,.0546354,.0345282,.0099712,.0053564,.253,.315,.933,.205,.131,.897,.024,.015,.878,.798,.0095399,.7069509,.1180775,.8011729,.1061649,.0199961,.0207842,.0833211,.3182063,.0453812,.3131068,.1446316,.2452884,.0759566,.2210166,.0382638,.0526842,.0916592,33.27058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27115","MN",-3.428367,.0324399,118.9171,3665.768,91.80296,18778.87,15113.1,.5346012,.0496282,.0518199,.0570538,.0600458,.0485998,.1187826,.1233942,.1345647,.0907494,.0714562,.1099735,.0644969,.0199528,.8941812,.0268041,.0310489,.0074841,.0005044,.0344848,.0322431,.8015436,.0338456,.1005089,.0912239,.0146127,.1117736,.0346259,.0065047,.0096528,.0214116,.0144588,.0242048,0,.0226813,.0858832,.1378176,.0834953,.0843411,.0507382,.0722202,.0499834,.0257152,.0094952,.0054008,.2405177,.3686665,.9120353,.151643,.1811158,.8878695,.011212,.0078373,.8518413,.744071,.0034091,.5507921,.2293738,.6860142,.1093997,.037238,.0463259,.1206047,.4149921,.0513272,.2648819,.239259,.1867297,.1448371,.1642924,.0329359,.0760558,.1263175,36.93225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27119","MN",-3.83242,.0216571,104.395,4820.348,77.3726,19486.58,14666.24,.5147715,.0732625,.0680202,.06959,.0649592,.068939,.1403286,.1107334,.1186864,.0714504,.0618295,.0792693,.0460987,.0258942,.8947118,.0318127,.0210898,.0129459,0,.0237602,.0870055,.7285579,.0544721,.058377,.1151936,.0274246,.11495,.0347799,.0127683,.0161192,.0280266,.0100472,.029286,0,.0243688,.1356679,.1623837,.0128932,.0664799,.0584272,.0383349,.088507,.0427365,.0070597,.0112799,.3024061,.2643906,.9234484,.2764117,.135508,.8664634,.0548549,.0385471,.8667381,.8411042,.0307457,.6619126,.1506382,.7566095,.127073,.0112865,.0161005,.0815335,.3080432,.0628004,.3560431,.1924376,.189244,.1210462,.1412292,.0247194,.0545605,.1286962,42.18186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27123","MN",-3.671292,.0254436,3223.621,126696.9,2495.82,534574.8,407877.8,.4877506,.0704287,.0665235,.0637738,.0643945,.0705404,.162844,.1219262,.115075,.0645827,.0584729,.0816814,.0386464,.0208055,.6626034,.1210693,.006274,.144205,.0003149,.0434547,.0760059,.7025241,.0038574,.0401815,.1207327,.026499,.0972408,.0384536,.0040374,.0207459,.0585982,.0163352,.0700194,.0020619,.040025,.1148042,.165166,.0237285,.0691186,.04712,.0412748,.236791,.0538748,.0241808,.1172805,.3123779,.2638971,.8959776,.4104634,.1162155,.8278102,.1597697,.1131418,.9184582,.8614008,.0743549,.6214179,.1663456,.7332552,.1383017,.0120592,.020575,.0857741,.2859416,.0547046,.4309204,.1799932,.2039485,.0524072,.1327306,.0287864,.0430125,.1373734,4207.041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27127","MN",-4.098503,.0165975,25.45459,1533.639,23.46807,6171.195,4637.556,.5109136,.0640508,.0749593,.0700203,.056122,.0512338,.1180508,.0970712,.126939,.0699644,.061939,.1028424,.0648933,.0409187,.8995832,.007244,.0477713,.007244,0,.0160254,.0342491,.7444492,.0725169,.0778902,.1556448,.0188234,.1112672,.0394729,.0073386,.0095339,.0264157,.0076756,.0190999,.0006608,.0207239,.0590755,.1927701,.0451064,.0694132,.0280197,.0385513,.0206506,.0105882,.0020675,.0044482,.2721881,.3276086,.9199491,.2124372,.1049746,.900573,.0145185,.0043812,.8772033,.7554575,.0071888,.6792802,.1300514,.7877968,.102917,.0275146,.0212978,.1415085,.3188694,.0271924,.3173588,.2081194,.1566173,.1497425,.168162,.0394729,.0895703,.069155,37.68952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27131","MN",-3.761713,.0232439,294.9493,12689.33,225.5039,57799.63,45110.3,.5105261,.0573423,.0618477,.0632018,.0836164,.1009118,.1117481,.1170255,.1250272,.0629415,.061884,.0894337,.043254,.0214446,.84545,.0636984,.0048518,.0221822,.0009976,.0246253,.086625,.7279688,.0279595,.0783612,.1665455,.0295543,.1006898,.0354403,.0030569,.0089901,.0254069,.0076882,.0344717,.0004888,.0287275,.1913324,.1346151,.0162973,.049424,.035074,.0258762,.1446109,.0739127,.0126351,.0194243,.3090056,.3051155,.9111435,.296582,.1007806,.8610203,.0844179,.051669,.8895568,.8429033,.05762,.5898523,.1735193,.696053,.0937834,.0149604,.0217657,.0829104,.3191886,.0500295,.3448941,.1741538,.1928523,.0975412,.1905586,.0362531,.0532533,.0759495,170.4635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27135","MN",-3.387614,.0337892,42,1243,35,5728,4485,.494,.046,.061,.07,.063,.053,.101,.118,.135,.073,.087,.099,.065,.029,.963,.012,.005,.006,0,.011,.016,.7739176,.0453249,.0481775,.3128368,.0117274,.1239303,.0183835,.0110935,.0041204,.0326466,.0114105,.0307448,0,.0069731,.0754358,.1660856,.0079239,.0320127,.0291601,.0320127,.0150018,.0069521,.0047567,.0027442,.262,.315,.926,.246,.115,.912,.023,.006,.858,.691,.0090782,.6880136,.1037121,.7714195,.0668682,.0229186,.0233971,.0725086,.3698748,.0397065,.3372425,.1083994,.1679873,.0941363,.2922345,.0408875,.0697306,.0599914,11.92544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27137","MN",-3.512632,.0298183,913.2434,30626.93,756.6368,154555.1,123928.2,.4924811,.0536956,.051781,.0592575,.0757881,.103877,.1219525,.1131846,.1126884,.0658763,.0701116,.0967371,.0482194,.0266301,.9210286,.0166215,.0145135,.01183,.0004976,.0302818,.019936,.7904312,.0212168,.0577278,.0740604,.0219869,.1139961,.0443798,.0112874,.0122504,.0430732,.0155682,.043899,.0008157,.0239864,.1017686,.2155078,.0259942,.0885082,.042172,.0418012,.0401141,.0121141,.0112306,.0071212,.2552032,.289322,.9473585,.3284715,.1346054,.8145471,.0284487,.0095281,.8936169,.8083121,.0127848,.5987766,.1695938,.6829078,.1483174,.017569,.0261984,.1001595,.3188441,.0579772,.3793636,.2130518,.2034203,.0833099,.1208543,.0274819,.0408483,.1071054,1317.353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27139","MN",-3.806049,.0222359,880.8077,39612.04,632.4765,141802.9,102190.9,.4976401,.0708229,.0782849,.0816001,.0723055,.0526689,.122015,.1490379,.1523901,.0670159,.0500846,.0645003,.0264777,.0128617,.8357147,.0432049,.005048,.0625157,0,.0300454,.0529967,.6905973,.0128879,.0701392,.1505685,.0366373,.1082397,.0437372,.0066292,.0184418,.0666842,.0145578,.0721873,.0014122,.0313072,.0660677,.1366983,.0317639,.0574602,.0474363,.0271442,.1369333,.0439973,.0291176,.042942,.423681,.2076006,.9465611,.3969925,.0747045,.8940473,.0969731,.0530836,.9526768,.9103841,.0351612,.6928273,.1202622,.7718599,.0568375,.0123167,.0116382,.0575434,.2123167,.0299973,.4305712,.1495508,.2138101,.0798157,.1262522,.0450659,.0490268,.0514092,783.3668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27141","MN",-3.536747,.0291079,660.9869,22708.2,455.9762,85528.12,62819.92,.5074111,.0653757,.0815741,.0720123,.0721432,.0582068,.1340355,.1433285,.147194,.0683854,.0491869,.0713503,.0274138,.0101826,.9203433,.0271131,.0052311,.0125229,.0000619,.0220458,.0272389,.7199773,.0104345,.0960943,.1634789,.0341851,.1127438,.0482087,.0138373,.0096297,.0443179,.0167289,.0491017,.0011715,.0367409,.069789,.1446793,.0072775,.0618091,.0439278,.0358441,.0495865,.0174926,.0126449,.0074491,.3789458,.2142434,.9442957,.2622884,.0915586,.8689076,.0370003,.0158868,.9453875,.8885328,.0156553,.6814952,.1325179,.7775441,.064391,.0131172,.0210468,.0651349,.2281886,.0288932,.3456753,.1535033,.2099358,.1127756,.1781101,.0508724,.0491676,.0574562,257.8505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27145","MN",-3.855313,.021167,567.6733,26818.82,425.1829,117440.1,90621.3,.496596,.0649385,.0624096,.0621109,.0843494,.118753,.1313952,.1108069,.1123312,.0560909,.0569559,.0774588,.0414821,.021257,.8511162,.0851546,.0021398,.0250116,0,.023846,.0347063,.7334851,.0222823,.059269,.1260016,.0234324,.1329458,.0419221,.0032592,.0147813,.0455918,.0120028,.0387917,.0010525,.0281275,.1091739,.1767232,.0132061,.0750185,.0488997,.0275184,.1177675,.0298015,.0139888,.0181755,.301213,.2425033,.9178401,.3032616,.112528,.7898008,.0842336,.0522388,.9243875,.8343404,.0510489,.6326528,.1266371,.6991307,.1554411,.0182026,.0182669,.0992435,.2689453,.0417338,.3487937,.1930482,.2152728,.0746378,.1682475,.0275499,.0497684,.1146226,836.9385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27147","MN",-3.895603,.0203311,144.8801,7126.031,108.7105,29232.87,22106.84,.498775,.0609661,.0689462,.0749412,.0629833,.0589817,.1181285,.118065,.1309794,.0699349,.0660744,.0930093,.0539704,.0240121,.8960457,.0379677,.0040409,.0169338,3.85e-07,.011079,.0740396,.7325308,.0353861,.0566871,.2427522,.0249277,.1148143,.0316521,.0026858,.0120955,.0844142,.0060242,.0342127,.00033,.0276275,.0662311,.126287,.0177818,.0418677,.0370452,.0371778,.0821304,.0422316,.0055259,.0068087,.3060917,.2910977,.9299297,.2784904,.1120241,.8540482,.053997,.0250407,.8967887,.8567629,.0253808,.6788498,.1350825,.7850841,.0852014,.0103396,.0167333,.0765276,.3184766,.0460134,.340809,.1271433,.2164693,.080889,.2346894,.0265642,.0531815,.0759472,140.5911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27149","MN",-3.997495,.0183616,26,1416,21,7003,5587,.484,.056,.052,.067,.094,.155,.12,.093,.087,.062,.046,.073,.05,.044,.889,.027,.019,.022,.002,.009,.064,.755819,.1011783,.0776127,.1188525,.0122951,.0824795,.0130635,.0025615,.0148566,.0299693,.0053791,.0235656,0,.0297131,.1785348,.1636783,.0158811,.0696721,.0297131,.0309939,.094885,.0658293,.0095339,.0142252,.232,.297,.936,.345,.104,.782,.065,.034,.873,.819,.0436956,.6139227,.0872928,.6602905,.1395557,.0518423,.0548637,.0951392,.3058419,.0301642,.3762807,.1690574,.2054303,.1352459,.1139857,.0263832,.0635246,.078656,33.60486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27153","MN",-3.661624,.0256907,80.80748,3145.392,62.52356,12389.16,9243.764,.5037645,.0780234,.0687904,.0675131,.0613849,.0574419,.1007407,.1024248,.1222973,.069029,.0765776,.1037076,.0590151,.0329075,.9140947,.008602,.0080838,.0099405,.0002796,.0151157,.1106251,.699708,.0684018,.0698198,.2457953,.0344801,.1078304,.0414845,.0036498,.0091824,.0297435,.0040915,.0224683,.0000357,.0225171,.0613106,.1573978,.0108622,.0434534,.0384045,.0290713,.1478105,.1051381,.0324304,.004192,.2991602,.3325634,.8322888,.1549776,.1275412,.8738061,.0613017,.0703715,.8310757,.7205378,.0491355,.6060323,.1930602,.7987411,.120027,.0170867,.0344147,.1087118,.3764999,.0467341,.2478129,.158847,.1797756,.1408848,.2726796,.0447938,.084713,.0950955,34.63247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27159","MN",-3.022679,.0486707,126.9577,2608.507,62.83582,10062.79,7454.283,.5002103,.0717886,.0747181,.0705768,.0612194,.0529624,.1056288,.1012165,.1203503,.0667734,.0786383,.0944171,.0697014,.0321503,.9518401,.00703,.009824,.002913,.0001526,.0198569,.0234522,.729295,.0743885,.0840477,.1667304,.0329546,.1024256,.0527232,.0055221,.0119482,.0278805,.008196,.0265099,.0005679,.0226684,.0677366,.1790763,.0098565,.0425865,.0525053,.0316759,.0483678,.007167,.0229666,.001241,.2919666,.3249182,.8998909,.1402642,.1688856,.8829077,.015259,.0183182,.8375493,.7567065,.0114929,.5983548,.2203888,.72907,.1427907,.019707,.0489005,.0955281,.373988,.061121,.2751979,.1870222,.1657127,.1543975,.2176697,.0549591,.0866797,.1525295,37.83781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27161","MN",-3.97138,.0188474,51.18058,2715.524,41.33816,12093.38,9377.857,.463,.056,.061,.067,.061,.056,.137,.127,.128,.06,.077,.094,.05,.026,.909,.029,.01,.007,0,.022,.078,.7491658,.0391334,.0828015,.2332885,.01478,.0974135,.033087,.0067182,.0119248,.0377897,.0122607,.0314075,0,.0335909,.0686933,.1731609,.0033591,.0399731,.0401411,.040477,.0687069,.0481897,.0037931,.0043966,.321,.304,.923,.207,.115,.86,.05,.028,.868,.824,.0262879,.6337686,.1701229,.7656949,.0985161,.0431639,.0390103,.1303767,.329601,.0352199,.3055089,.1519987,.224219,.1081626,.2101108,.0421565,.0833053,.0916124,71.45761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27163","MN",-3.721944,.0241869,1463.064,60489.95,1049.814,241106.3,180616.3,.492149,.0607999,.0711749,.0734718,.0693138,.0563282,.1151865,.1327639,.144906,.0744288,.0626329,.0825787,.040754,.0160118,.8492099,.0457935,.0035351,.0617341,.0006528,.0308316,.0434806,.7254993,.0058406,.0521415,.1459441,.0285158,.1103195,.0398182,.0061706,.0214791,.0696127,.0132741,.0740751,.0021791,.0299493,.0818789,.1495861,.02351,.0525294,.0425689,.0506071,.1021607,.0273474,.0212845,.0395147,.3659731,.2594212,.9612302,.4449427,.0910216,.8879308,.0717764,.0281532,.9477549,.9104208,.0264241,.6796474,.1298139,.7433278,.0431004,.0065451,.0111774,.0452242,.2770033,.0275972,.4664976,.1442692,.2188336,.0618813,.1085182,.039479,.0427058,.0516619,1338.544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27169","MN",-3.833314,.0216378,146.4675,6769.06,120.0426,40803.21,34034.16,.489072,.045903,.0435648,.0452456,.104801,.1528162,.1189624,.0932688,.102533,.0658084,.0580017,.0943836,.0549635,.0191657,.931827,.0147536,.0042685,.0309085,.0000212,.0151847,.0251711,.8141976,.0295362,.0400659,.2006691,.036238,.1155828,.0262189,.0006852,.0186658,.0197329,.0140787,.0214686,.0001482,.0203291,.1122389,.1873295,.0150607,.0858863,.035235,.0208301,.0565498,.0154631,.0196703,.0188058,.2183013,.2923682,.9365349,.3224646,.1198438,.7955698,.0323319,.0170394,.9064556,.8379115,.0219725,.6219122,.1175434,.6482699,.1398184,.0308586,.0247428,.1015367,.3235032,.0518445,.3525915,.2004193,.2183094,.0687164,.1599634,.0272954,.0443402,.0753111,199.7771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27171","MN",-3.558513,.0284811,989.1486,34729.95,629.7454,123079,88349.1,.5043552,.0703622,.0810383,.0815767,.0701798,.0519215,.1210259,.1412382,.1410247,.0680576,.0534142,.0704791,.0347565,.0149288,.9368581,.0159376,.0027933,.0113199,.0001305,.0203021,.0300529,.7053335,.0155653,.1058602,.1638383,.0362018,.1096927,.0364136,.0106075,.0138124,.0544536,.0138503,.0504413,.0017018,.0403802,.0788246,.1378385,.0136548,.0480141,.0414691,.0273799,.0434396,.0232669,.0088873,.0071581,.386373,.2245149,.9481691,.3025093,.0963526,.8981727,.0308036,.0154628,.9239477,.8719963,.0133515,.6909363,.1235714,.780418,.0474233,.0070592,.0138285,.059269,.2471564,.0341026,.3716626,.1381861,.2215281,.1186424,.1499808,.0518994,.0443398,.0528278,364.4024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"28001","MS",-3.71977,.0242395,148.9299,6144.089,145.0363,30017.65,23873.56,.515,.058,.052,.059,.053,.06,.125,.131,.124,.076,.079,.102,.061,.02,.402,.571,.003,.006,0,.011,.059,.7268305,.0381319,.0810785,.064805,.0113625,.1506981,.0524795,.019066,.0087626,.0202215,.0070294,.0327395,.0012518,.0381319,.1160327,.1340395,.0206066,.097352,.0408281,.0653828,.0926022,.0820338,.0058866,.0020999,.248,.375,.784,.178,.173,.923,.081,.077,.788,.731,.0684869,.384434,.4441653,.7784337,.3129798,.0498451,.0581597,.1626384,.4122493,.1055695,.2926336,.2077034,.2060664,.1379875,.1556091,.0328358,.0584497,.1941261,67.95755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"28003","MS",-3.363675,.0346079,237.2394,6855.073,229.5405,30192.83,23337.76,.4833453,.0566259,.070018,.0550287,.0712338,.0519065,.1282986,.1292986,.1249713,.0706079,.0597949,.1008704,.0608597,.0214389,.8291904,.1308383,.0028597,.0033273,0,.020018,.032831,.7657722,.0109461,.0726106,.2594801,.0221091,.1182822,.0279544,.0157625,.0135558,.0296726,.010083,.0400229,0,.0202769,.0492382,.1617843,.001795,.0671956,.0363717,.0428589,.0297918,.0244375,.0018431,.0018258,.2872986,.3400862,.8215938,.1863707,.2092913,.8611042,.0166727,.0076259,.8103634,.6963167,.0096025,.5654839,.3189471,.8430495,.1502723,.0243817,.0402021,.2024838,.4130401,.0875027,.2844848,.149339,.2217083,.1016343,.2428337,.0280163,.0507628,.1510628,129.0204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
